
[Name]
Plane 1

[Data]
Node Number, X [ m ], Y [ m ], Z [ m ], Pressure [ Pa ]
0, 2.00000000e+001, -1.24130001e+001, -4.18516159e+001, 1.06931555e+000
1, 2.00000000e+001, -1.24130001e+001, -4.46293259e+001, 1.19161904e+000
2, 1.71428566e+001, -1.24130001e+001, -4.46293259e+001, 1.09604216e+000
3, 1.71428566e+001, -1.24130001e+001, -4.18516159e+001, 1.02439618e+000
4, 1.42857132e+001, -1.24130001e+001, -4.46293259e+001, 1.02716923e+000
5, 1.42857132e+001, -1.24130001e+001, -4.18516159e+001, 9.85055268e-001
6, 1.14285717e+001, -1.24130001e+001, -4.46293259e+001, 1.00119197e+000
7, 1.14285717e+001, -1.24130001e+001, -4.18516159e+001, 9.69273448e-001
8, 8.57142830e+000, -1.24130001e+001, -4.46293259e+001, 1.00119233e+000
9, 8.57142830e+000, -1.24130001e+001, -4.18516159e+001, 9.69278812e-001
10, 2.00000000e+001, -1.24130001e+001, -3.90739059e+001, 9.67771530e-001
11, 1.71428566e+001, -1.24130001e+001, -3.90739059e+001, 9.57156301e-001
12, 1.42857132e+001, -1.24130001e+001, -3.90739059e+001, 9.40995693e-001
13, 1.14285717e+001, -1.24130001e+001, -3.90739059e+001, 9.34305906e-001
14, 8.57142830e+000, -1.24130001e+001, -3.90739059e+001, 9.34317708e-001
15, 2.00000000e+001, -1.24130001e+001, -3.62961960e+001, 8.84297371e-001
16, 1.71428566e+001, -1.24130001e+001, -3.62961960e+001, 8.87172282e-001
17, 1.42857132e+001, -1.24130001e+001, -3.62961960e+001, 8.81258726e-001
18, 1.14285717e+001, -1.24130001e+001, -3.62961960e+001, 8.79612088e-001
19, 8.57142830e+000, -1.24130001e+001, -3.62961960e+001, 8.79624486e-001
20, 2.00000000e+001, -1.24130001e+001, -3.35184822e+001, 8.09356451e-001
21, 1.71428566e+001, -1.24130001e+001, -3.35184822e+001, 8.14423919e-001
22, 1.42857132e+001, -1.24130001e+001, -3.35184822e+001, 8.10695648e-001
23, 1.14285717e+001, -1.24130001e+001, -3.35184822e+001, 8.10739994e-001
24, 8.57142830e+000, -1.24130001e+001, -3.35184822e+001, 8.10750365e-001
25, 2.00000000e+001, -1.24130001e+001, -3.07407722e+001, 7.37473011e-001
26, 1.71428566e+001, -1.24130001e+001, -3.07407722e+001, 7.41522193e-001
27, 1.42857132e+001, -1.24130001e+001, -3.07407722e+001, 7.38302052e-001
28, 1.14285717e+001, -1.24130001e+001, -3.07407722e+001, 7.38928676e-001
29, 8.57142830e+000, -1.24130001e+001, -3.07407722e+001, 7.38934875e-001
30, 2.00000000e+001, -1.24130001e+001, -2.79630623e+001, 6.66517973e-001
31, 1.71428566e+001, -1.24130001e+001, -2.79630623e+001, 6.69370651e-001
32, 1.42857132e+001, -1.24130001e+001, -2.79630623e+001, 6.67158604e-001
33, 1.14285717e+001, -1.24130001e+001, -2.79630623e+001, 6.68292999e-001
34, 8.57142830e+000, -1.24130001e+001, -2.79630623e+001, 6.68301821e-001
35, 2.00000000e+001, -1.24130001e+001, -2.51853523e+001, 5.95598757e-001
36, 1.71428566e+001, -1.24130001e+001, -2.51853523e+001, 5.97727895e-001
37, 1.42857132e+001, -1.24130001e+001, -2.51853523e+001, 5.96708417e-001
38, 1.14285717e+001, -1.24130001e+001, -2.51853523e+001, 5.98174274e-001
39, 8.57142830e+000, -1.24130001e+001, -2.51853523e+001, 5.98182678e-001
40, 2.00000000e+001, -1.24130001e+001, -2.24076405e+001, 5.24783552e-001
41, 1.71428566e+001, -1.24130001e+001, -2.24076405e+001, 5.26460052e-001
42, 1.42857132e+001, -1.24130001e+001, -2.24076405e+001, 5.26434302e-001
43, 1.14285717e+001, -1.24130001e+001, -2.24076405e+001, 5.27925611e-001
44, 8.57142830e+000, -1.24130001e+001, -2.24076405e+001, 5.27942181e-001
45, 2.00000000e+001, -1.24130001e+001, -1.96299305e+001, 4.54525888e-001
46, 1.71428566e+001, -1.24130001e+001, -1.96299305e+001, 4.55847621e-001
47, 1.42857132e+001, -1.24130001e+001, -1.96299305e+001, 4.56582069e-001
48, 1.14285717e+001, -1.24130001e+001, -1.96299305e+001, 4.57930028e-001
49, 8.57142830e+000, -1.24130001e+001, -1.96299305e+001, 4.57946479e-001
50, 5.71428585e+000, -1.24130001e+001, -4.46293259e+001, 1.02716815e+000
51, 5.71428585e+000, -1.24130001e+001, -4.18516159e+001, 9.85075057e-001
52, 2.85714293e+000, -1.24130001e+001, -4.46293259e+001, 1.09603965e+000
53, 2.85714293e+000, -1.24130001e+001, -4.18516159e+001, 1.02444386e+000
54, 0.00000000e+000, -1.24130001e+001, -4.46293259e+001, 1.19160748e+000
55, 0.00000000e+000, -1.24130001e+001, -4.18516159e+001, 1.06935847e+000
56, 5.71428585e+000, -1.24130001e+001, -3.90739059e+001, 9.41027880e-001
57, 2.85714293e+000, -1.24130001e+001, -3.90739059e+001, 9.57218766e-001
58, 0.00000000e+000, -1.24130001e+001, -3.90739059e+001, 9.67828453e-001
59, 5.71428585e+000, -1.24130001e+001, -3.62961960e+001, 8.81291986e-001
60, 2.85714293e+000, -1.24130001e+001, -3.62961960e+001, 8.87231112e-001
61, 0.00000000e+000, -1.24130001e+001, -3.62961960e+001, 8.84349525e-001
62, 5.71428585e+000, -1.24130001e+001, -3.35184822e+001, 8.10725808e-001
63, 2.85714293e+000, -1.24130001e+001, -3.35184822e+001, 8.14475894e-001
64, 0.00000000e+000, -1.24130001e+001, -3.35184822e+001, 8.09400856e-001
65, 5.71428585e+000, -1.24130001e+001, -3.07407722e+001, 7.38327265e-001
66, 2.85714293e+000, -1.24130001e+001, -3.07407722e+001, 7.41568565e-001
67, 0.00000000e+000, -1.24130001e+001, -3.07407722e+001, 7.37514853e-001
68, 5.71428585e+000, -1.24130001e+001, -2.79630623e+001, 6.67188585e-001
69, 2.85714293e+000, -1.24130001e+001, -2.79630623e+001, 6.69421971e-001
70, 0.00000000e+000, -1.24130001e+001, -2.79630623e+001, 6.66570008e-001
71, 5.71428585e+000, -1.24130001e+001, -2.51853523e+001, 5.96744299e-001
72, 2.85714293e+000, -1.24130001e+001, -2.51853523e+001, 5.97781837e-001
73, 0.00000000e+000, -1.24130001e+001, -2.51853523e+001, 5.95653892e-001
74, 5.71428585e+000, -1.24130001e+001, -2.24076405e+001, 5.26477516e-001
75, 2.85714293e+000, -1.24130001e+001, -2.24076405e+001, 5.26525497e-001
76, 0.00000000e+000, -1.24130001e+001, -2.24076405e+001, 5.24854243e-001
77, 5.71428585e+000, -1.24130001e+001, -1.96299305e+001, 4.56632942e-001
78, 2.85714293e+000, -1.24130001e+001, -1.96299305e+001, 4.55921769e-001
79, 0.00000000e+000, -1.24130001e+001, -1.96299305e+001, 4.54609632e-001
80, 2.00000000e+001, -1.24130001e+001, -1.68522205e+001, 3.85161340e-001
81, 1.71428566e+001, -1.24130001e+001, -1.68522205e+001, 3.86196434e-001
82, 1.42857132e+001, -1.24130001e+001, -1.68522205e+001, 3.87575328e-001
83, 1.14285717e+001, -1.24130001e+001, -1.68522205e+001, 3.88754845e-001
84, 8.57142830e+000, -1.24130001e+001, -1.68522205e+001, 3.88770044e-001
85, 2.00000000e+001, -1.24130001e+001, -1.40745087e+001, 3.16877186e-001
86, 1.71428566e+001, -1.24130001e+001, -1.40745087e+001, 3.17681015e-001
87, 1.42857132e+001, -1.24130001e+001, -1.40745087e+001, 3.19640219e-001
88, 1.14285717e+001, -1.24130001e+001, -1.40745087e+001, 3.20728660e-001
89, 8.57142830e+000, -1.24130001e+001, -1.40745087e+001, 3.20745498e-001
90, 2.00000000e+001, -1.24130001e+001, -1.12967987e+001, 2.49569207e-001
91, 1.71428566e+001, -1.24130001e+001, -1.12967987e+001, 2.50343502e-001
92, 1.42857132e+001, -1.24130001e+001, -1.12967987e+001, 2.52964765e-001
93, 1.14285717e+001, -1.24130001e+001, -1.12967987e+001, 2.54037410e-001
94, 8.57142830e+000, -1.24130001e+001, -1.12967987e+001, 2.54054308e-001
95, 2.00000000e+001, -1.24130001e+001, -8.51908779e+000, 1.83149606e-001
96, 1.71428566e+001, -1.24130001e+001, -8.51908779e+000, 1.84270114e-001
97, 1.42857132e+001, -1.24130001e+001, -8.51908779e+000, 1.87782973e-001
98, 1.14285717e+001, -1.24130001e+001, -8.51908779e+000, 1.88900396e-001
99, 8.57142830e+000, -1.24130001e+001, -8.51908779e+000, 1.88918084e-001
100, 2.00000000e+001, -1.24130001e+001, -5.74137688e+000, 1.17402397e-001
101, 1.71428566e+001, -1.24130001e+001, -5.74137688e+000, 1.19678244e-001
102, 1.42857132e+001, -1.24130001e+001, -5.74137688e+000, 1.24297023e-001
103, 1.14285717e+001, -1.24130001e+001, -5.74137688e+000, 1.25369832e-001
104, 8.57142830e+000, -1.24130001e+001, -5.74137688e+000, 1.25378668e-001
105, 2.00000000e+001, -1.24130001e+001, -2.96366620e+000, 5.02514243e-002
106, 1.71428566e+001, -1.24130001e+001, -2.96366620e+000, 5.77356592e-002
107, 1.42857132e+001, -1.24130001e+001, -2.96366620e+000, 6.33962899e-002
108, 1.14285717e+001, -1.24130001e+001, -2.96366620e+000, 6.38965368e-002
109, 8.57142830e+000, -1.24130001e+001, -2.96366620e+000, 6.39024973e-002
110, 1.71428566e+001, -1.24130001e+001, -1.85955524e-001, -1.57903181e-003
111, 2.00000000e+001, -1.24130001e+001, -1.85955524e-001, -8.57728254e-003
112, 1.42857132e+001, -1.24130001e+001, -1.85955524e-001, 2.26984010e-003
113, 1.14285717e+001, -1.24130001e+001, -1.85955524e-001, 1.99717865e-003
114, 8.57142830e+000, -1.24130001e+001, -1.85955524e-001, 1.99111109e-003
115, 5.71428585e+000, -1.24130001e+001, -1.68522205e+001, 3.87629688e-001
116, 2.85714293e+000, -1.24130001e+001, -1.68522205e+001, 3.86278689e-001
117, 0.00000000e+000, -1.24130001e+001, -1.68522205e+001, 3.85259867e-001
118, 5.71428585e+000, -1.24130001e+001, -1.40745087e+001, 3.19692880e-001
119, 2.85714293e+000, -1.24130001e+001, -1.40745087e+001, 3.17763448e-001
120, 0.00000000e+000, -1.24130001e+001, -1.40745087e+001, 3.16984832e-001
121, 5.71428585e+000, -1.24130001e+001, -1.12967987e+001, 2.53022105e-001
122, 2.85714293e+000, -1.24130001e+001, -1.12967987e+001, 2.50442117e-001
123, 0.00000000e+000, -1.24130001e+001, -1.12967987e+001, 2.49709368e-001
124, 5.71428585e+000, -1.24130001e+001, -8.51908779e+000, 1.87849522e-001
125, 2.85714293e+000, -1.24130001e+001, -8.51908779e+000, 1.84399456e-001
126, 0.00000000e+000, -1.24130001e+001, -8.51908779e+000, 1.83344692e-001
127, 5.71428585e+000, -1.24130001e+001, -5.74137688e+000, 1.24350727e-001
128, 2.85714293e+000, -1.24130001e+001, -5.74137688e+000, 1.19856931e-001
129, 0.00000000e+000, -1.24130001e+001, -5.74137688e+000, 1.17722705e-001
130, 5.71428585e+000, -1.24130001e+001, -2.96366620e+000, 6.34199455e-002
131, 2.85714293e+000, -1.24130001e+001, -2.96366620e+000, 5.78374267e-002
132, 0.00000000e+000, -1.24130001e+001, -2.96366620e+000, 5.03803082e-002
133, 5.71428585e+000, -1.24130001e+001, -1.85955524e-001, 2.24232581e-003
134, 2.85714293e+000, -1.24130001e+001, -1.85955524e-001, -1.62079406e-003
135, 0.00000000e+000, -1.24130001e+001, -1.85955524e-001, -8.72866530e-003
